"superfamily","name","clan-map","pfam-map","clan-label","clan-name","pfam-label","pfam_name","sfam-hits","clan","gene3d-clan-coverage","clan-gene3d-coverage","proportion-clan-pfams","pfam","gene3d-pfam-match","pfam-gene3d-match","mapped-clan-pfams","missed-clan-pfams","interpro","interpro-name","MCSA-ECS","MCSA-IDS"
"3.30.160.170","FlaG-like","","high","","","FlaG","FlaG protein","157230","","","","","PF03646","0.98109139477199","0.9812348668280871","","","IPR035924","FlaG-like superfamily","",""
"2.30.110.20","Hcp1-like","","possible","Phage_TTPs","Phage tail tube proteins superfamily","T6SS_HCP","Type VI secretion system effector, Hcp","311048","CL0569","0.001269900465523006","0.00044444444444444447","0.0","PF05638","0.8288624263779224","0.9706922688226377","","PF06199;PF08813;PF06841;PF16463;PF16461;PF16460;PF06488;PF04985;PF04630","IPR036624","Hcp1-like superfamily","",""
"1.20.58.1290","CarD-like, C-terminal domain","","","HTH","Helix-turn-helix clan","CarD_CdnL_TRCF","CarD-like/TRCF domain","270399","CL0123","0.5006860232471274","0.0014795456873411047","0.0","PF02559","0.5006860232471274","0.3015241882041087","","PF09468;PF01285;PF20038;PF18090;PF13404;PF14502;PF10668;PF18552;PF18553;PF06322;PF18554;PF01051;PF18558;PF13048;PF11972;PF12840;PF09681;PF12844;PF11427;PF09048;PF02334;PF15943;PF03551;PF04337;PF16365;PF09197;PF05225;PF16087;PF10400;PF10405;PF04796;PF09639;PF08721;PF12833;PF00126;PF03333;PF03882;PF01873;PF20063;PF01978;PF17443;PF02559;PF04703;PF14277;PF05645;PF07042;PF03428;PF02295;PF12298;PF18114;PF20075;PF18118;PF07381;PF04967;PF04963;PF18024;PF10390;PF02742;PF13837;PF19889;PF03288;PF06224;PF05263;PF05269;PF14493;PF01084;PF14557;PF12872;PF08279;PF13011;PF17007;PF12976;PF04512;PF15977;PF10134;PF09079;PF04297;PF00605;PF18420;PF00165;PF09170;PF18662;PF01316;PF13309;PF13936;PF17906;PF07106;PF07453;PF07515;PF18010;PF08100;PF12759;PF17779;PF17778;PF13276;PF05043;PF02787;PF08299;PF05044;PF09756;PF18530;PF04814;PF13412;PF13413;PF11625;PF13411;PF01047;PF10711;PF12728;PF04255;PF09039;PF16282;PF09035;PF08965;PF01388;PF10007;PF01381;PF13463;PF01638;PF18386;PF08535;PF19687;PF04079;PF01418;PF07037;PF16509;PF12824;PF13022;PF00157;PF14122;PF08914;PF04552;PF04492;PF03221;PF12793;PF00376;PF08667;PF14465;PF13338;PF18622;PF12323;PF08822;PF12324;PF18579;PF19575;PF18576;PF19570;PF05584;PF12645;PF06413;PF14394;PF04358;PF13744;PF15731;PF18284;PF04504;PF13384;PF02316;PF15963;PF02319;PF09107;PF02257;PF09105;PF00610;PF04182;PF11569;PF13730;PF04218;PF01527;PF10545;PF02954;PF05920;PF17176;PF10357;PF04433;PF13921;PF11313;PF02650;PF00538;PF01454;PF01325;PF17782;PF17783;PF07638;PF00325;PF00249;PF13560;PF17761;PF17762;PF13565;PF14590;PF00178;PF05331;PF05339;PF07848;PF08876;PF07022;PF14947;PF07180;PF14090;PF09339;PF09012;PF03399;PF13613;PF18137;PF13518;PF09202;PF18430;PF05383;PF05793;PF04383;PF09382;PF06163;PF01399;PF18196;PF16264;PF05732;PF02186;PF13601;PF01498;PF01710;PF13814;PF04546;PF02980;PF02981;PF18685;PF03962;PF14705;PF03965;PF17728;PF08679;PF04760;PF08672;PF17726;PF08671;PF00447;PF00440;PF02082;PF08839;PF13693;PF03444;PF09278;PF05066;PF13551;PF13556;PF12776;PF02002;PF02001;PF16679;PF10075;PF20024;PF10078;PF13873;PF10771;PF16864;PF19368;PF16221;PF04539;PF16553;PF16557;PF05848;PF01726;PF09507;PF09111;PF09114;PF18121;PF06056;PF08222;PF13725;PF07900;PF09182;PF04157;PF16677;PF10416;PF07750;PF10557;PF09607;PF08221;PF08220;PF06969;PF05930;PF03484;PF00486;PF00392;PF07471;PF00250;PF06576;PF17194;PF07574;PF05491;PF13592;PF13591;PF02437;PF06971;PF06970;PF12181;PF08849;PF06504;PF18107;PF09734;PF07374;PF07278;PF09904;PF05402;PF01022;PF05158;PF09862;PF12116;PF18580;PF06627;PF19776;PF09397;PF03297;PF13443;PF03501;PF04542;PF09106;PF01090;PF14549;PF04545;PF12802;PF12964;PF03683;PF01475;PF02270;PF04288;PF01922;PF05871;PF09645;PF09494;PF02376;PF19187;PF08461;PF17538;PF01371;PF08784;PF00196;PF18679;PF02978;PF08765;PF00046;PF00356;PF18606;PF18607;PF09824;PF08281;PF08280;PF02796;PF13542;PF13545;PF06530;PF07825;PF00292","IPR042215","CarD-like, C-terminal domain","",""
"6.10.140.770","","","","OB","","RMI1_C","Recq-mediated genome instability protein 1, C-terminal OB-fold","1286","CL0021","0.8919129082426127","5.099286099946008e-05","0.0","PF16099","0.8919129082426127","0.042666666666666665","","PF18018;PF12857;PF02303;PF01287;PF08585;PF01957;PF08292;PF03319;PF00436;PF16099;PF01200;PF04057;PF07290;PF17768;PF09285;PF09883;PF10991;PF03120;PF01336;PF01330;PF00313;PF13114;PF16669;PF08402;PF17191;PF11967;PF08646;PF14444;PF04717;PF17207;PF17758;PF16100;PF16773;PF01132;PF02721;PF17185;PF04076;PF06714;PF18614;PF17746;PF17215;PF17216;PF16745;PF11604;PF03100;PF11325;PF13509;PF19913;PF18691;PF18693;PF03919;PF01796;PF16686;PF04679;PF16450;PF08661;PF18352;PF00900;PF15490;PF03459;PF18914;PF12658;PF17875;PF17876;PF00575;PF07076;PF17878;PF17879;PF08418;PF11736;PF07404;PF00366;PF14743;PF11506;PF10246;PF10451;PF07497;PF17845;PF17847;PF17849;PF15072;PF03870;PF17246;PF17245;PF17244;PF20093;PF16900;PF13742;PF01938;PF10447;PF01176;PF08804;PF02760;PF02765;PF17912;PF00164;PF14481;PF07717;PF17850;PF00181;PF12869;PF17092;PF06125;PF10341;PF09103;PF08206;PF09104;PF12667;PF16853;PF18543;PF01588;PF16992","","","",""
"1.10.3350.10","HP0242-like domain","","possible","","","DUF2018","Domain of unknown function (DUF2018)","5280","","","","","PF09442","0.9388257575757576","0.8026315789473685","","","IPR023126","HP0242-like superfamily","",""
"2.60.40.1260","Lamin Tail domain","","","E-set","Ig-like fold superfamily (E-set)","LTD","Lamin Tail Domain","386243","CL0159","0.7596668418586227","0.007667876026201414","0.0","PF00932","0.759415704621184","0.5157390035438816","","PF12690;PF06214;PF08428;PF16820;PF03067;PF09118;PF12245;PF16794;PF18207;PF16640;PF14888;PF09294;PF18957;PF03168;PF02494;PF05326;PF11412;PF00943;PF12567;PF17936;PF04881;PF13754;PF17789;PF18707;PF15886;PF18705;PF12007;PF00100;PF06280;PF06328;PF16407;PF09459;PF16403;PF16400;PF18000;PF18001;PF18003;PF00287;PF17766;PF16179;PF16158;PF00801;PF04729;PF17803;PF14292;PF00630;PF11545;PF17808;PF13205;PF03404;PF14610;PF00703;PF05031;PF13290;PF11806;PF16578;PF09136;PF13573;PF09134;PF16562;PF17751;PF17048;PF00960;PF17957;PF17756;PF12262;PF17812;PF17813;PF10648;PF03524;PF18938;PF01567;PF14467;PF18435;PF07198;PF04775;PF13750;PF18432;PF13786;PF03723;PF13860;PF09238;PF18518;PF17622;PF07677;PF19190;PF17425;PF14930;PF13753;PF08329;PF13584;PF13585;PF12628;PF11606;PF02115;PF16583;PF16893;PF00868;PF10633;PF08441;PF10634;PF04379;PF09067;PF18981;PF04234;PF05566;PF02753;PF19910;PF16370;PF11614;PF18447;PF05963;PF10420;PF16323;PF06312;PF18565;PF16656;PF07140;PF09394;PF11754;PF17970;PF17735;PF17972;PF17964;PF10029;PF03504;PF18911;PF12733;PF16967;PF01917;PF18020;PF02927;PF16353;PF11896;PF15418;PF16355;PF00207;PF18683;PF12744;PF11589;PF19076;PF19077;PF11838;PF19078;PF08266;PF09240;PF18368;PF14310;PF03160;PF05587;PF10610;PF08770;PF17962;PF17963;PF17960;PF17961;PF17725;PF18200;PF13752;PF08481;PF00932;PF07495;PF17655;PF17786;PF17753;PF07703;PF11940;PF09099;PF07705;PF03442;PF03443;PF18611;PF18962;PF00041;PF18370;PF07532;PF18674;PF18673;PF12975;PF17892;PF03174;PF05753;PF16389;PF07523;PF06030;PF02369;PF01345;PF18861;PF06832;PF01833;PF00927;PF01835;PF13287;PF07711;PF17973;PF02368;PF05109;PF07718;PF02903;PF05345;PF09087;PF16723;PF14524;PF11766;PF13629;PF03785;PF00028;PF16709;PF20144;PF16184;PF08191;PF02832;PF10342;PF08752;PF07233;PF02883;PF08758;PF17142;PF11974;PF16392;PF19019;PF16655;PF01357;PF13004;PF05351;PF02014;PF16556;PF01108;PF12988;PF05688;PF02019;PF19406;PF02010;PF14734;PF19408;PF17791;PF17790;PF16219","IPR036415","Lamin tail domain superfamily","",""
"2.60.120.580","Acetamidase/Formamidase-like domains","","high","Periplas_BP","Periplasmic binding protein like","FmdA_AmdA","Acetamidase/Formamidase family","692008","CL0144","1.4450699991907609e-05","7.652163266555456e-06","0.0","PF03069","0.9504630004277407","0.9873701936570306","","PF13377;PF12683;PF02608;PF00532;PF04392;PF01094;PF13433;PF04348;PF13407;PF18610;PF13458","","","",""
"1.10.287.3440","","","high","P-loop_NTPase","","Arg_decarbox_C","Arginine decarboxylase C-terminal helical extension","66897","CL0023","0.0008371077925766477","4.845036357152824e-07","0.0","PF17944","0.9246154536077851","0.9264705882352942","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"1.10.287.3990","","","","UIM","Ubiquitin interacting motif","UIM","Ubiquitin interaction motif","67157","CL0702","0.19637565704245277","0.10560171535781292","0.0","PF02809","0.19637565704245277","0.1104569666386319","","PF02809;PF18282","","","",""
"6.10.160.20","","","","Chaperone-J","Chaperone J-domain superfamily","SAP30_Sin3_bdg","Sin3 binding region of histone deacetylase complex subunit SAP30","80005","CL0392","0.00013749140678707581","0.00013529053642697694","0.0","PF13867","0.6067745765889632","0.9091743119266055","","PF03656;PF00226","IPR038291","SAP30, C-terminal domain superfamily","",""
"2.40.50.200","Bacterial OB-fold","","possible","OB","","BOF","Bacterial OB fold (BOF) protein","63512","CL0021","0.8610813704496788","0.0015954176725495193","0.008928571428571428","PF04076","0.8610813704496788","0.8764415156507414","PF04076","PF18018;PF12857;PF02303;PF01287;PF08585;PF01957;PF08292;PF03319;PF00436;PF16099;PF01200;PF04057;PF07290;PF17768;PF09285;PF09883;PF10991;PF03120;PF01336;PF01330;PF00313;PF13114;PF16669;PF08402;PF17191;PF11967;PF08646;PF14444;PF04717;PF17207;PF17758;PF16100;PF16773;PF01132;PF02721;PF17185;PF06714;PF18614;PF17746;PF17215;PF17216;PF16745;PF11604;PF03100;PF11325;PF13509;PF19913;PF18691;PF18693;PF03919;PF01796;PF16686;PF04679;PF16450;PF08661;PF18352;PF00900;PF15490;PF03459;PF18914;PF12658;PF17875;PF17876;PF00575;PF07076;PF17878;PF17879;PF08418;PF11736;PF07404;PF00366;PF14743;PF11506;PF10246;PF10451;PF07497;PF17845;PF17847;PF17849;PF15072;PF03870;PF17246;PF17245;PF17244;PF20093;PF16900;PF13742;PF01938;PF10447;PF01176;PF08804;PF02760;PF02765;PF17912;PF00164;PF14481;PF07717;PF17850;PF00181;PF12869;PF17092;PF06125;PF10341;PF09103;PF08206;PF09104;PF12667;PF16853;PF18543;PF01588;PF16992","IPR036700","Bacterial OB-fold superfamily","",""
"3.30.160.400","","","","OB","","BOF","Bacterial OB fold (BOF) protein","","","","","","","","","","","","","",""
"3.90.260.10","Transglutaminase-like","","","Peptidase_CA","","Rad4","Rad4 transglutaminase-like domain","909817","CL0125","0.39112810598175235","0.018920719520319786","0.0","PF03835","0.2007436660339387","0.40243557065986973","","PF08715;PF09017;PF00877;PF04473;PF16683;PF13423;PF19049;PF05903;PF10275;PF00851;PF12385;PF01841;PF09764;PF04843;PF05415;PF05533;PF06035;PF05411;PF05410;PF05413;PF05412;PF05408;PF01831;PF01830;PF14113;PF03051;PF02099;PF03416;PF05381;PF03412;PF03569;PF00648;PF02902;PF16374;PF03543;PF16218;PF05257;PF06672;PF05023;PF11814;PF12671;PF18626;PF05543;PF05708;PF20085;PF05382;PF09028;PF09778;PF02338;PF07313;PF09641;PF14381;PF15499;PF01640;PF10030;PF12386;PF05407;PF00443;PF13529;PF04970;PF07910;PF13471;PF05053;PF13369;PF03835;PF14399;PF00797;PF15645;PF05379;PF14822;PF01707;PF01088;PF00112;PF06940;PF00770","IPR036985","Transglutaminase-like superfamily","2.3.2.13","2.3.2.13|M0149"
"1.10.287.840","Mycolic acid cyclopropane synthase domain like","","","Peptidase_CA","","Rad4","Rad4 transglutaminase-like domain","","","","","","","","","","","IPR023143","Mycolic acid cyclopropane synthase-like domain superfamily","",""
"1.10.287.1970","","","","PLP_aminotran","PLP dependent aminotransferase superfamily","Aminotran_1_2","Aminotransferase class I and II","81816","CL0061","0.5808154884130243","0.006101534269296842","0.0","PF00155","0.5808154884130243","0.017462436688070865","","PF06338;PF00202;PF00155;PF01041;PF02347;PF06838;PF00464;PF00266;PF12897;PF01276;PF01212;PF01053;PF05889;PF04864;PF00282;PF03841","","","",""
"6.10.250.110","","","","Rep","Rep-like domain","TrwC","TrwC relaxase","522","CL0169","0.4904214559386973","0.0016019223067681217","0.0","PF08751","0.4904214559386973","0.011544011544011544","","PF08751;PF05840;PF00799;PF12433;PF02217;PF03432;PF01446;PF07232;PF18555;PF02407;PF01076;PF03389;PF01719;PF08724","","","",""
"6.10.280.190","","","","B_Fructosidase","Beta fructosidase superfamily","Flagellin_N","Bacterial flagellin N-terminal helical region","75576","CL0143","0.0006748174023499524","3.474997393751955e-05","0.0","PF00669","0.9391208849370171","0.12955592794302473","","PF02435;PF03664;PF14517;PF00251;PF06079;PF04616;PF08950;PF04041;PF16396","","","",""
"1.25.40.970","","","","TPR","Tetratrico peptide repeat superfamily","SET","SET domain","31350","CL0020","0.0012759170653907496","4.526955758061377e-06","0.0","PF00856","0.0011164274322169058","0.011415446847896884","","PF05843;PF17177;PF08623;PF12854;PF03810;PF18391;PF12753;PF01816;PF04733;PF13646;PF12755;PF18794;PF13174;PF09295;PF13176;PF12569;PF13374;PF05536;PF02020;PF13371;PF09088;PF18806;PF07980;PF03704;PF18808;PF09268;PF11701;PF09127;PF08631;PF05918;PF12688;PF01535;PF13041;PF09450;PF09759;PF03377;PF07219;PF10366;PF04818;PF01239;PF00637;PF18710;PF18833;PF12243;PF14863;PF08506;PF09613;PF19427;PF13812;PF01602;PF01603;PF07571;PF08238;PF19440;PF09976;PF10274;PF10373;PF10374;PF12830;PF11865;PF13513;PF13512;PF12460;PF18795;PF14561;PF18829;PF18797;PF12348;PF16416;PF11817;PF14938;PF08713;PF02847;PF05004;PF01394;PF08852;PF16811;PF08321;PF05484;PF10037;PF13181;PF13432;PF10300;PF16186;PF18581;PF02071;PF06371;PF09986;PF02854;PF06552;PF17432;PF10508;PF10255;PF05804;PF08144;PF02184;PF01851;PF19904;PF12895;PF11698;PF12719;PF12717;PF06957;PF17874;PF06367;PF18028;PF08579;PF18768;PF00806;PF04118;PF12968;PF19867;PF02985;PF09246;PF14853;PF14852;PF04910;PF08389;PF13525;PF01843;PF12765;PF12031;PF14559;PF04049;PF09090;PF19189;PF10516;PF03130;PF08167;PF01749;PF17004;PF11846;PF10602;PF08767;PF13424;PF13429;PF13428;PF13414;PF14322;PF01347;PF19964;PF13251;PF18777;PF04826;PF04050;PF03378;PF07719;PF00515;PF00514;PF12862;PF10579;PF18381;PF13431;PF20023;PF02259;PF12741;PF10345;PF16918;PF06041;PF18787;PF18786;PF00613;PF04184;PF03224;PF06920;PF07721;PF17826;PF18817;PF18816;PF18773;PF18770;PF12771;PF07720;PF13838;PF18944;PF08569","","","",""
"1.20.58.1120","","","","P-loop_NTPase","","AAA_6","Hydrolytic ATP binding site of dynein motor region","698344","CL0023","0.100925904711718","0.002313788053523982","0.0","PF12774","0.10091874491654543","0.9019310867095797","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"1.10.1660.80","","","","","","DUF2237","Uncharacterized protein conserved in bacteria (DUF2237)","794","","","","","PF09996","0.9080604534005038","0.008533747090768037","","","","","",""
"2.60.200.70","","","","Concanavalin","Concanavalin-like lectin/glucanase superfamily","HA1","Hemagglutinin I","277","CL0004","0.3140794223826715","8.901945074998887e-06","0.02","PF18239","0.3140794223826715","0.3333333333333333","PF18239","PF00337;PF03935;PF00054;PF02973;PF05592;PF07081;PF12248;PF17974;PF18271;PF00622;PF00722;PF03388;PF00629;PF00457;PF00426;PF11476;PF05735;PF01670;PF15493;PF09264;PF09206;PF00262;PF17689;PF14099;PF09224;PF17851;PF08244;PF16451;PF07675;PF19763;PF06955;PF07177;PF08978;PF02210;PF09101;PF13385;PF01828;PF18483;PF07953;PF00840;PF11958;PF00139;PF00354;PF07622;PF06439;PF10287;PF16346;PF08787;PF13765","","","",""
"6.10.140.1060","","","possible","P-loop_NTPase","","AAA_9","ATP-binding dynein motor region","352585","CL0023","0.7573180935093665","0.002206250218152625","0.0","PF12781","0.7570174567834707","0.9110977322897853","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"1.10.287.920","Pheromone alpha factor receptor.","","high","","","STE2","Fungal pheromone mating factor STE2 GPCR","28619","","","","","PF02116","0.9948984940074775","0.9417989417989417","","","IPR027458","Pheromone alpha factor receptor, double transmembrane domain superfamily","",""
"2.60.40.1190","","","","CBD9-like","Small molecule-binding and fam 9 carbohydrate-binding module","CBM9_1","Carbohydrate family 9 binding domain-like","881113","CL0559","0.5751759422457733","0.3108832439990678","0.6","PF06452","0.43594181450052377","0.47245714285714285","PF16011;PF06452;PF09985","PF03351;PF16010","","","",""
"1.10.10.2150","Ribosomal RNA-processing protein 8, N-terminal domain","","high","NADP_Rossmann","","Methyltransf_8","Hypothetical methyltransferase","52633","CL0063","0.9983850436038227","0.0005342511146704732","0.0","PF05148","0.9983850436038227","0.9268953068592057","","PF17175;PF12692;PF01728;PF07091;PF17173;PF17174;PF02670;PF07109;PF04536;PF12241;PF12242;PF10354;PF00070;PF13649;PF01135;PF13578;PF07669;PF01113;PF00743;PF06690;PF01118;PF06859;PF13727;PF13489;PF03492;PF01209;PF06325;PF10294;PF02005;PF00106;PF00107;PF02384;PF17836;PF01593;PF03808;PF01739;PF00732;PF04016;PF06460;PF07757;PF12847;PF03807;PF04816;PF05834;PF04723;PF08732;PF06100;PF10017;PF01234;PF00670;PF01232;PF12147;PF03486;PF16363;PF07993;PF07991;PF04127;PF02737;PF07021;PF02423;PF02629;PF11968;PF02593;PF09445;PF10727;PF08485;PF08484;PF05711;PF08123;PF12831;PF07992;PF00890;PF00891;PF02636;PF01225;PF00899;PF01134;PF13460;PF04321;PF03435;PF07055;PF03721;PF02826;PF08242;PF08241;PF07994;PF05088;PF05891;PF04072;PF01555;PF08003;PF06080;PF05958;PF07279;PF13679;PF00996;PF08659;PF11312;PF06962;PF05401;PF13478;PF01861;PF11017;PF02353;PF00398;PF02056;PF02310;PF03514;PF03341;PF17930;PF02527;PF04672;PF03853;PF19587;PF08704;PF04378;PF01189;PF06016;PF16803;PF03291;PF13847;PF00145;PF03059;PF13602;PF01795;PF00479;PF05148;PF05368;PF08491;PF11890;PF01494;PF18706;PF05185;PF05971;PF00044;PF01946;PF03686;PF03848;PF00208;PF13454;PF04445;PF13450;PF07156;PF17125;PF01596;PF05575;PF13241;PF03949;PF13738;PF01488;PF05175;PF01564;PF10237;PF01370;PF08643;PF03446;PF03447;PF01262;PF02475;PF00056;PF05050;PF02086;PF06039;PF02571;PF05063;PF03602;PF01170;PF07942;PF02153;PF04820;PF04989;PF03275;PF01269;PF01266;PF03269;PF01073;PF05219;PF13288;PF11599;PF13383;PF13380;PF06471;PF16912;PF01175;PF13434;PF02882;PF09243;PF03141;PF02254;PF18321;PF02390;PF05059;PF10672;PF17396;PF01358;PF05724;PF01408;PF20005;PF00291;PF05430;PF05206;PF13561;PF14314;PF01210;PF02558;PF02719","IPR042036","Ribosomal RNA-processing protein 8, N-terminal domain","",""
